Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Terres de l'Ebre
Origen geogràfic: Lituània
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d142&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;5;10;2,49;0,03
De 5 a 9 anys;4;7;11;2,74;0,03
De 10 a 14 anys;6;9;15;3,73;0,05
De 15 a 19 anys;8;10;18;4,48;0,06
De 20 a 24 anys;11;10;21;5,22;0,07
De 25 a 29 anys;10;12;22;5,47;0,07
De 30 a 34 anys;15;26;41;10,20;0,13
De 35 a 39 anys;19;30;49;12,19;0,15
De 40 a 44 anys;18;24;42;10,45;0,13
De 45 a 49 anys;26;25;51;12,69;0,16
De 50 a 54 anys;9;27;36;8,96;0,11
De 55 a 59 anys;10;20;30;7,46;0,09
De 60 a 64 anys;9;17;26;6,47;0,08
De 65 a 69 anys;7;12;19;4,73;0,06
De 70 a 74 anys;..;..;6;1,49;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;160;242;402;100,00;1,26
%;39,80;60,20;100,00;;

