Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Segrià
Origen geogràfic: Geòrgia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d139
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;8;20;7,49;0,04
De 5 a 9 anys;21;15;36;13,48;0,08
De 10 a 14 anys;12;12;24;8,99;0,05
De 15 a 19 anys;9;7;16;5,99;0,04
De 20 a 24 anys;..;..;9;3,37;0,02
De 25 a 29 anys;8;8;16;5,99;0,04
De 30 a 34 anys;17;12;29;10,86;0,06
De 35 a 39 anys;14;18;32;11,99;0,07
De 40 a 44 anys;22;8;30;11,24;0,07
De 45 a 49 anys;5;5;10;3,75;0,02
De 50 a 54 anys;4;8;12;4,49;0,03
De 55 a 59 anys;4;5;9;3,37;0,02
De 60 a 64 anys;6;6;12;4,49;0,03
De 65 a 69 anys;..;..;8;3,00;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;143;124;267;100,00;0,59
%;53,56;46,44;100,00;;

