Població estrangera a 1 de gener. Per països. 2021
Esplugues de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Itàlia;157;118;275;16,78;0,39
Alemanya;125;132;257;15,68;1,37
Romania;89;117;206;12,57;0,23
França;92;98;190;11,59;0,52
Ucraïna;46;71;117;7,14;0,51
Rússia;30;72;102;6,22;0,42
Portugal;37;33;70;4,27;0,49
Geòrgia;35;34;69;4,21;0,77
Regne Unit;23;29;52;3,17;0,22
Polònia;15;28;43;2,62;0,42
Bulgària;18;18;36;2,20;0,32
Països Baixos;16;17;33;2,01;0,35
Hongria;11;10;21;1,28;1,07
Armènia;11;10;21;1,28;0,50
Bèlgica;7;11;18;1,10;0,33
Moldàvia;6;7;13;0,79;0,30
Àustria;6;6;12;0,73;0,83
Sèrbia;5;6;11;0,67;0,79
Turquia;7;4;11;0,67;0,58
Belarús;..;..;10;0,61;0,56
Albània;..;..;8;0,49;0,48
Grècia;4;4;8;0,49;0,43
Suècia;4;4;8;0,49;0,27
Andorra;..;..;6;0,37;0,63
Dinamarca;..;..;5;0,31;0,40
Letònia;..;..;5;0,31;0,49
Croàcia;..;..;5;0,31;0,57
Irlanda;..;..;4;0,24;0,15
Resta de països;10;13;23;1,40;..
Total continent;773;866;1639;100,00;..

