Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Noguera
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;5;12;5,06;0,17
De 5 a 9 anys;5;8;13;5,49;0,18
De 10 a 14 anys;5;4;9;3,80;0,13
De 15 a 19 anys;..;..;7;2,95;0,10
De 20 a 24 anys;4;10;14;5,91;0,20
De 25 a 29 anys;10;5;15;6,33;0,21
De 30 a 34 anys;10;11;21;8,86;0,30
De 35 a 39 anys;11;10;21;8,86;0,30
De 40 a 44 anys;12;16;28;11,81;0,39
De 45 a 49 anys;7;18;25;10,55;0,35
De 50 a 54 anys;11;10;21;8,86;0,30
De 55 a 59 anys;7;8;15;6,33;0,21
De 60 a 64 anys;11;12;23;9,70;0,32
De 65 a 69 anys;..;..;7;2,95;0,10
De 70 a 74 anys;..;..;4;1,69;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;111;126;237;100,00;3,34
%;46,84;53,16;100,00;;

