Foreign population by age and sex. 2022
Cornellà de Llobregat
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c9&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,5,13,684,009
5-9 years,..,..,5,263,004
10-14 years,..,..,4,211,003
15-19 years,..,..,5,263,004
20-24 years,..,..,12,632,009
25-29 years,8,4,12,632,009
30-34 years,9,11,20,1053,015
35-39 years,26,11,37,1947,027
40-44 years,21,10,31,1632,023
45-49 years,20,5,25,1316,018
50-54 years,..,..,12,632,009
55-59 years,..,..,7,368,005
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,131,59,190,10000,138
%,6895,3105,10000,,

