Distribution by districts. 2022
Barcelona
Geographical origin: Ghana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d217&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,49.801,35,731,007
Eixample,62.882,29,605,005
Sants-Montjuïc,38.652,44,919,011
Les Corts,11.015,10,209,009
Sarrià-Sant Gervasi,20.051,12,251,006
Gràcia,23.394,12,251,005
Horta-Guinardó,27.520,25,522,009
Nou Barris,32.481,189,3946,058
Sant Andreu,23.599,86,1795,036
Sant Martí,47.438,37,772,008
Total,336.833,479,10000,014

