Població estrangera a 1 de gener. Per municipis. 2022
Camp de Tarragona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c17&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25050;1032;39,25;4,12
Reus;18281;634;24,12;3,47
Salou;8915;156;5,93;1,75
Cambrils;6820;131;4,98;1,92
Vila-seca;3569;121;4,60;3,39
Montblanc;1024;98;3,73;9,57
Valls;3910;96;3,65;2,46
Torredembarra;2947;90;3,42;3,05
Pobla de Mafumet, la;394;29;1,10;7,36
Canonja, la;413;26;0,99;6,30
Mont-roig del Camp;3451;26;0,99;0,75
Vandellòs i l'Hospitalet de l'Infant;1089;19;0,72;1,74
Riudoms;903;19;0,72;2,10
Roda de Berà;1084;17;0,65;1,57
Altafulla;626;15;0,57;2,40
Alcover;617;15;0,57;2,43
Vinyols i els Arcs;365;13;0,49;3,56
Espluga de Francolí, l';427;10;0,38;2,34
Creixell;594;8;0,30;1,35
Catllar, el;349;8;0,30;2,29
Salomó;156;7;0,27;4,49
Selva del Camp, la;408;6;0,23;1,47
Constantí;1277;6;0,23;0,47
Morell, el;486;5;0,19;1,03
Vilallonga del Camp;247;4;0,15;1,62
Santa Coloma de Queralt;329;4;0,15;1,22
Pont d'Armentera, el;61;4;0,15;6,56
Pla de Santa Maria, el;172;4;0,15;2,33
Falset;401;4;0,15;1,00
Resta de municipis;5586;22;0,84;0,39
Camp de Tarragona;89951;2629;100,00;2,92

