Población extranjera a 1 de enero. Por municipios. 2021
Anoia
Origen geográfico: Marruecos
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d228&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5315;2177;42,19;40,96
Santa Margarida de Montbui;1190;788;15,27;66,22
Piera;1273;557;10,79;43,75
Calaf;790;473;9,17;59,87
Vilanova del Camí;944;442;8,57;46,82
Masquefa;584;216;4,19;36,99
Capellades;343;124;2,40;36,15
Hostalets de Pierola, els;287;116;2,25;40,42
Òdena;199;63;1,22;31,66
Llacuna, la;130;57;1,10;43,85
Pobla de Claramunt, la;98;29;0,56;29,59
Vallbona d'Anoia;79;28;0,54;35,44
Torre de Claramunt, la;123;22;0,43;17,89
Carme;99;22;0,43;22,22
Bruc, el;117;17;0,33;14,53
Cabrera d'Anoia;97;13;0,25;13,40
Sant Martí de Tous;31;6;0,12;19,35
Argençola;14;4;0,08;28,57
Resto de municipios;124;6;0,12;4,84
Anoia;11837;5160;100,00;43,59

