Foreign population by age and sex. 2022
Esplugues de Llobregat
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c17&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,8,14,413,023
5-9 years,12,11,23,678,038
10-14 years,21,15,36,1062,060
15-19 years,11,8,19,560,032
20-24 years,12,9,21,619,035
25-29 years,11,12,23,678,038
30-34 years,7,9,16,472,027
35-39 years,13,22,35,1032,058
40-44 years,14,23,37,1091,061
45-49 years,21,24,45,1327,075
50-54 years,10,13,23,678,038
55-59 years,9,7,16,472,027
60-64 years,6,4,10,295,017
65-69 years,..,..,8,236,013
70-74 years,..,..,6,177,010
75-79 years,..,..,6,177,010
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,162,177,339,10000,563
%,4779,5221,10000,,

