Foreign population by age and sex. 2023
Garrotxa
Geographical origin: Germany
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d126
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,5,450,004
10-14 years,..,..,4,360,003
15-19 years,..,..,6,541,005
20-24 years,..,..,..,..,..
25-29 years,..,..,..,..,..
30-34 years,..,..,8,721,007
35-39 years,4,6,10,901,008
40-44 years,..,..,5,450,004
45-49 years,..,..,6,541,005
50-54 years,5,5,10,901,008
55-59 years,..,..,6,541,005
60-64 years,7,5,12,1081,010
65-69 years,..,..,12,1081,010
70-74 years,..,..,9,811,008
75-79 years,..,..,4,360,003
80-84 years,..,..,4,360,003
85 years or more,..,..,..,..,..
Total,56,55,111,10000,093
%,5045,4955,10000,,

