Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Solsonès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;15;41;6,63;2,70
De 5 a 9 anys;11;12;23;3,72;1,52
De 10 a 14 anys;10;12;22;3,56;1,45
De 15 a 19 anys;19;12;31;5,02;2,04
De 20 a 24 anys;29;22;51;8,25;3,36
De 25 a 29 anys;35;19;54;8,74;3,56
De 30 a 34 anys;35;40;75;12,14;4,94
De 35 a 39 anys;36;31;67;10,84;4,41
De 40 a 44 anys;35;33;68;11,00;4,48
De 45 a 49 anys;34;27;61;9,87;4,02
De 50 a 54 anys;23;24;47;7,61;3,10
De 55 a 59 anys;30;13;43;6,96;2,83
De 60 a 64 anys;10;6;16;2,59;1,05
De 65 a 69 anys;4;6;10;1,62;0,66
De 70 a 74 anys;..;..;5;0,81;0,33
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;340;278;618;100,00;40,71
%;55,02;44,98;100,00;;

