Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelonès
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1503;1333;2836;7,93;0,61
De 5 a 9 anys;975;843;1818;5,08;0,39
De 10 a 14 anys;852;672;1524;4,26;0,33
De 15 a 19 anys;1070;596;1666;4,66;0,36
De 20 a 24 anys;2476;828;3304;9,24;0,72
De 25 a 29 anys;3309;1111;4420;12,36;0,96
De 30 a 34 anys;3449;1346;4795;13,41;1,04
De 35 a 39 anys;3161;1215;4376;12,24;0,95
De 40 a 44 anys;2898;1073;3971;11,11;0,86
De 45 a 49 anys;2075;742;2817;7,88;0,61
De 50 a 54 anys;1394;561;1955;5,47;0,42
De 55 a 59 anys;782;365;1147;3,21;0,25
De 60 a 64 anys;479;183;662;1,85;0,14
De 65 a 69 anys;254;57;311;0,87;0,07
De 70 a 74 anys;78;18;96;0,27;0,02
De 75 a 79 anys;23;14;37;0,10;<0,01
De 80 a 84 anys;8;4;12;0,03;<0,01
85 anys o més;4;4;8;0,02;<0,01
Total;24790;10965;35755;100,00;7,75
%;69,33;30,67;100,00;;

