Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Barcelona
Origen geogràfic: Ghana
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d217&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;238;260;498;7,89;0,06
De 5 a 9 anys;213;177;390;6,18;0,05
De 10 a 14 anys;152;164;316;5,01;0,04
De 15 a 19 anys;221;111;332;5,26;0,04
De 20 a 24 anys;494;121;615;9,75;0,07
De 25 a 29 anys;370;134;504;7,99;0,06
De 30 a 34 anys;398;164;562;8,91;0,07
De 35 a 39 anys;412;365;777;12,32;0,09
De 40 a 44 anys;512;312;824;13,06;0,10
De 45 a 49 anys;619;182;801;12,70;0,09
De 50 a 54 anys;364;85;449;7,12;0,05
De 55 a 59 anys;137;33;170;2,69;0,02
De 60 a 64 anys;37;11;48;0,76;<0,01
De 65 a 69 anys;10;4;14;0,22;<0,01
De 70 a 74 anys;..;..;6;0,10;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4180;2128;6308;100,00;0,74
%;66,27;33,73;100,00;;

