Població estrangera a 1 de gener. Per països. 2023
Camp de Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;15403;12272;27675;82,47;11,82
Senegal;1862;736;2598;7,74;10,05
Algèria;739;567;1306;3,89;13,25
Nigèria;308;229;537;1,60;8,51
Gàmbia;323;52;375;1,12;2,29
Ghana;176;109;285;0,85;3,45
Mali;104;35;139;0,41;1,64
Guinea;59;39;98;0,29;2,51
Guinea Equatorial;27;64;91;0,27;6,58
Egipte;63;26;89;0,27;5,17
Tunísia;36;21;57;0,17;5,36
Camerun;32;24;56;0,17;4,15
Líbia;33;17;50;0,15;19,69
Costa d'Ivori;21;9;30;0,09;3,34
Sud-àfrica;16;13;29;0,09;6,07
Guinea Bissau;..;..;24;0,07;2,87
Congo;11;8;19;0,06;8,88
Mauritània;..;..;15;0,04;0,95
Etiòpia;7;4;11;0,03;9,65
Kenya;4;4;8;0,02;3,59
Sudan, el;..;..;8;0,02;9,64
Níger;..;..;7;0,02;8,05
Togo;..;..;6;0,02;7,32
Benín;..;..;5;0,01;5,88
Maurici;..;..;5;0,01;11,90
Eritrea;..;..;5;0,01;33,33
Resta de països;19;9;28;0,08;..
Total continent;19300;14256;33556;100,00;..

