Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Oriental
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;204;197;401;4,30;1,04
De 5 a 9 anys;204;189;393;4,22;1,02
De 10 a 14 anys;223;183;406;4,36;1,05
De 15 a 19 anys;197;186;383;4,11;0,99
De 20 a 24 anys;231;207;438;4,70;1,14
De 25 a 29 anys;272;339;611;6,55;1,59
De 30 a 34 anys;409;491;900;9,65;2,34
De 35 a 39 anys;533;655;1188;12,74;3,08
De 40 a 44 anys;586;623;1209;12,97;3,14
De 45 a 49 anys;543;493;1036;11,11;2,69
De 50 a 54 anys;445;376;821;8,81;2,13
De 55 a 59 anys;320;246;566;6,07;1,47
De 60 a 64 anys;227;197;424;4,55;1,10
De 65 a 69 anys;135;117;252;2,70;0,65
De 70 a 74 anys;73;71;144;1,54;0,37
De 75 a 79 anys;36;36;72;0,77;0,19
De 80 a 84 anys;26;18;44;0,47;0,11
85 anys o més;8;26;34;0,36;0,09
Total;4672;4650;9322;100,00;24,19
%;50,12;49,88;100,00;;

