Població estrangera a 1 de gener. Per municipis. 2021
Tarragonès
Origen geogràfic: Paraguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d347&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25542;156;67,24;0,61
Salou;9266;20;8,62;0,22
Vila-seca;3625;17;7,33;0,47
Constantí;1351;11;4,74;0,81
Torredembarra;2933;8;3,45;0,27
Roda de Berà;955;7;3,02;0,73
Creixell;583;4;1,72;0,69
Resta de municipis;3556;9;3,88;0,25
Tarragonès;47811;232;100,00;0,49

