Població estrangera a 1 de gener. Per països. 2021
Pla d'Urgell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;108;118;226;50,11;0,46
Perú;43;37;80;17,74;0,28
Brasil;17;38;55;12,20;0,25
Equador;12;11;23;5,10;0,10
Veneçuela;8;15;23;5,10;0,07
Argentina;8;10;18;3,99;0,07
Xile;7;5;12;2,66;0,13
Paraguai;..;..;5;1,11;0,03
Uruguai;..;..;5;1,11;0,06
Bolívia;..;..;4;0,89;0,02
Total subcontinent;206;245;451;100,00;..

