Población extranjera a 1 de enero. Por distritos. 2022
Tarragona
Origen geográfico: Bielorusia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d138&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;445;..;..;..
Distrito II;286;..;..;..
Distrito III;561;..;..;..
Distrito IV;2423;11;25,00;0,45
Distrito V;2891;6;13,64;0,21
Distrito VI;4656;8;18,18;0,17
Distrito VII;6346;8;18,18;0,13
Distrito VIII;5420;5;11,36;0,09
Distrito IX;2022;..;..;..
Total;25050;44;100,00;0,18

