Municipal distribution. 2021
Selva
Geographical origin: Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d218&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Santa Coloma de Farners,2.901,40,3509,138
Lloret de Mar,13.519,18,1579,013
Blanes,6.672,12,1053,018
Arbúcies,1.579,12,1053,076
Caldes de Malavella,746,11,965,147
Sils,819,6,526,073
Hostalric,613,5,439,082
Vilobí d'Onyar,347,4,351,115
Other municipalities,8.050,6,526,007
Selva,35.246,114,10000,032

