Població estrangera a 1 de gener. Per municipis. 2022
Camp de Tarragona
Origen geogràfic: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d123&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25050;167;21,69;0,67
Reus;18281;127;16,49;0,69
Mont-roig del Camp;3451;65;8,44;1,88
Salou;8915;59;7,66;0,66
Vila-seca;3569;52;6,75;1,46
Cambrils;6820;52;6,75;0,76
Valls;3910;34;4,42;0,87
Torredembarra;2947;30;3,90;1,02
Morell, el;486;22;2,86;4,53
Vila-rodona;216;11;1,43;5,09
Vandellòs i l'Hospitalet de l'Infant;1089;10;1,30;0,92
Alcover;617;10;1,30;1,62
Riudecols;143;8;1,04;5,59
Montbrió del Camp;332;8;1,04;2,41
Creixell;594;8;1,04;1,35
Catllar, el;349;8;1,04;2,29
Altafulla;626;7;0,91;1,12
Riba, la;44;5;0,65;11,36
Pobla de Mafumet, la;394;5;0,65;1,27
Constantí;1277;5;0,65;0,39
Alforja;156;5;0,65;3,21
Pla de Santa Maria, el;172;4;0,52;2,33
Maspujols;35;4;0,52;11,43
Resta de municipis;10478;64;8,31;0,61
Camp de Tarragona;89951;770;100,00;0,86

