Població estrangera a 1 de gener. Per països. 2021
Sabadell
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;885;935;1820;35,20;2,05
Itàlia;453;364;817;15,80;1,17
Rússia;103;254;357;6,90;1,47
Ucraïna;146;209;355;6,87;1,54
Portugal;151;128;279;5,40;1,95
Geòrgia;113;145;258;4,99;2,86
França;109;119;228;4,41;0,62
Bulgària;68;76;144;2,78;1,28
Regne Unit;82;45;127;2,46;0,54
Moldàvia;61;65;126;2,44;2,87
Alemanya;69;46;115;2,22;0,61
Polònia;41;56;97;1,88;0,94
Països Baixos;36;31;67;1,30;0,71
Armènia;38;29;67;1,30;1,58
Bèlgica;19;13;32;0,62;0,59
Belarús;12;19;31;0,60;1,73
Turquia;15;10;25;0,48;1,32
Irlanda;13;8;21;0,41;0,81
Sèrbia;12;8;20;0,39;1,43
Lituània;..;..;19;0,37;0,85
Suècia;6;11;17;0,33;0,58
Grècia;9;6;15;0,29;0,81
Finlàndia;10;4;14;0,27;1,48
Hongria;8;6;14;0,27;0,71
Andorra;8;6;14;0,27;1,46
Albània;..;..;12;0,23;0,72
Dinamarca;..;..;12;0,23;0,95
Àustria;..;..;11;0,21;0,76
Suïssa;7;4;11;0,21;0,41
Bòsnia i Hercegovina;4;4;8;0,15;2,49
Txèquia;..;..;7;0,14;0,45
Noruega;..;..;5;0,10;0,72
Eslovàquia;..;..;5;0,10;0,38
Eslovènia;..;..;5;0,10;1,31
Estònia;..;..;4;0,08;0,83
Resta de països;5;7;12;0,23;..
Total continent;2518;2653;5171;100,00;..

