Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Ripollès
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;6;15;3,64;0,48
De 5 a 9 años;12;14;26;6,31;0,83
De 10 a 14 años;11;12;23;5,58;0,74
De 15 a 20 años;14;18;32;7,77;1,03
De 20 a 24 años;12;22;34;8,25;1,09
De 25 a 29 años;17;28;45;10,92;1,45
De 30 a 34 años;19;27;46;11,17;1,48
De 35 a 39 años;18;26;44;10,68;1,41
De 40 a 44 años;22;30;52;12,62;1,67
De 44 a 49 años;9;20;29;7,04;0,93
De 50 a 54 años;6;12;18;4,37;0,58
De 55 a 59 años;9;15;24;5,83;0,77
De 60 a 64 años;6;8;14;3,40;0,45
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;164;248;412;100,00;13,23
%;39,81;60,19;100,00;;

