Distribution by countries of the continent. 2022
Baix Ebre
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b2&t=2022
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,2.259,1.783,4.042,8012,177
Senegal,278,55,333,660,134
"Gambia, the",198,25,223,442,143
Algeria,119,76,195,387,217
Mali,95,37,132,262,159
Nigeria,13,19,32,063,051
Côte d'Ivoire,13,9,22,044,259
Guinea,..,..,19,038,048
Libya,7,4,11,022,468
Tunisia,..,..,7,014,093
Ghana,..,..,5,010,006
Egypt,..,..,4,008,028
Guinea-Bissau,..,..,4,008,050
Equatorial Guinea,..,..,4,008,031
Other countries,7,5,12,024,..
Total continent,3.023,2.022,5.045,10000,..

