Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelona. Ciutat Vella
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;476;432;908;6,87;1,82
De 5 a 9 anys;247;248;495;3,75;0,99
De 10 a 14 anys;193;189;382;2,89;0,77
De 15 a 19 anys;240;133;373;2,82;0,75
De 20 a 24 anys;859;236;1095;8,29;2,20
De 25 a 29 anys;1570;457;2027;15,35;4,07
De 30 a 34 anys;1778;494;2272;17,20;4,56
De 35 a 39 anys;1464;354;1818;13,76;3,65
De 40 a 44 anys;1245;273;1518;11,49;3,05
De 45 a 49 anys;745;200;945;7,15;1,90
De 50 a 54 anys;497;130;627;4,75;1,26
De 55 a 59 anys;269;90;359;2,72;0,72
De 60 a 64 anys;171;53;224;1,70;0,45
De 65 a 69 anys;85;22;107;0,81;0,21
De 70 a 74 anys;28;8;36;0,27;0,07
De 75 a 79 anys;10;4;14;0,11;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,04;0,01
Total;9880;3328;13208;100,00;26,52
%;74,80;25,20;100,00;;

