Municipal distribution. 2023
Alt Empordà
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c12
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Figueres,13.477,1.194,5827,886
"Escala, l'",3.261,175,854,537
Roses,6.011,83,405,138
Castelló d'Empúries,5.298,71,347,134
"Jonquera, la",1.169,65,317,556
Vilafant,376,63,307,1676
"Port de la Selva, el",257,35,171,1362
Cadaqués,693,34,166,491
Lladó,65,28,137,4308
Llançà,782,24,117,307
Portbou,173,21,102,1214
Torroella de Fluvià,202,18,088,891
Vila-sacra,128,17,083,1328
Navata,192,17,083,885
Agullana,149,16,078,1074
Llers,123,12,059,976
Bàscara,144,12,059,833
Sant Miquel de Fluvià,125,10,049,800
"Saus, Camallera i Llampaies",121,9,044,744
Sant Climent Sescebes,85,9,044,1059
Garriguella,179,8,039,447
Ventalló,169,7,034,414
Pont de Molins,75,7,034,933
Espolla,48,7,034,1458
Vilabertran,65,6,029,923
Peralada,243,6,029,247
Fortià,105,6,029,571
Cabanes,172,6,029,349
Maçanet de Cabrenys,107,5,024,467
Darnius,88,5,024,568
Capmany,133,5,024,376
Vilamalla,71,4,020,563
Vilajuïga,152,4,020,263
"Selva de Mar, la",26,4,020,1538
Colera,73,4,020,548
Siurana,30,4,020,1333
Cantallops,55,4,020,727
Other municipalities,2.622,44,215,168
Alt Empordà,37.244,2.049,10000,550

