Població estrangera a 1 de gener. Per països. 2021
Comarques Centrals
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Romania;2781;2671;5452;57,43;6,13
Polònia;644;596;1240;13,06;12,06
Itàlia;509;379;888;9,35;1,27
França;246;270;516;5,44;1,41
Bulgària;202;195;397;4,18;3,52
Portugal;200;128;328;3,45;2,29
Alemanya;111;97;208;2,19;1,11
Països Baixos;66;57;123;1,30;1,31
Lituània;24;35;59;0,62;2,64
Bèlgica;37;19;56;0,59;1,03
Txèquia;9;26;35;0,37;2,23
Irlanda;21;13;34;0,36;1,31
Grècia;17;8;25;0,26;1,35
Eslovàquia;9;14;23;0,24;1,77
Hongria;8;12;20;0,21;1,02
Letònia;9;11;20;0,21;1,97
Suècia;9;10;19;0,20;0,65
Àustria;5;8;13;0,14;0,90
Finlàndia;6;7;13;0,14;1,38
Croàcia;4;4;8;0,08;0,91
Dinamarca;..;..;7;0,07;0,56
Estònia;..;..;4;0,04;0,83
Eslovènia;..;..;4;0,04;1,05
Resta de països;..;..;..;..;..
Total subcontinent;4923;4571;9494;100,00;..

