Població estrangera a 1 de gener. Per municipis. 2022
Alt Pirineu i Aran
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b4&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1707;98;29,88;5,74
Puigcerdà;1914;61;18,60;3,19
Tremp;994;36;10,98;3,62
Vielha e Mijaran;1117;18;5,49;1,61
Bellver de Cerdanya;176;18;5,49;10,23
Bossòst;157;11;3,35;7,01
Oliana;298;10;3,05;3,36
Naut Aran;155;8;2,44;5,16
Guingueta d'Àneu, la;41;7;2,13;17,07
Sort;251;7;2,13;2,79
Pont de Suert, el;377;6;1,83;1,59
Torre de Cabdella, la;30;5;1,52;16,67
Vall de Cardós;38;4;1,22;10,53
Valls de Valira, les;110;4;1,22;3,64
Talarn;33;4;1,22;12,12
Rialp;47;4;1,22;8,51
Llavorsí;32;4;1,22;12,50
Resta de municipis;2716;23;7,01;0,85
Alt Pirineu i Aran;10193;328;100,00;3,22

