Foreign population by age and sex. 2021
Barcelona
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d125&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,139,173,312,335,009
5-9 years,142,133,275,295,008
10-14 years,89,111,200,215,006
15-19 years,72,69,141,151,004
20-24 years,232,262,494,531,015
25-29 years,756,659,1.415,1520,042
30-34 years,884,636,1.520,1633,045
35-39 years,763,514,1.277,1372,038
40-44 years,617,401,1.018,1094,030
45-49 years,479,304,783,841,023
50-54 years,479,224,703,755,021
55-59 years,329,138,467,502,014
60-64 years,181,102,283,304,008
65-69 years,109,59,168,180,005
70-74 years,87,51,138,148,004
75-79 years,31,24,55,059,002
80-84 years,16,20,36,039,001
85 years or more,15,9,24,026,<001
Total,5.420,3.889,9.309,10000,276
%,5822,4178,10000,,

