Distribution by countries. 2022
Barcelonès
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=en&nac=a&t=2022
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Italy,23.009,20.318,43.327,939,5887
Pakistan,24.790,10.965,35.755,775,6637
China,15.876,16.585,32.461,704,5367
Morocco,16.797,12.092,28.889,626,1262
Honduras,7.337,14.713,22.050,478,4283
Colombia,10.143,11.339,21.482,466,4007
Peru,8.182,9.573,17.755,385,5931
France,8.814,8.422,17.236,374,4661
Venezuela,7.298,8.803,16.101,349,4921
India,8.897,5.118,14.015,304,5095
Bolivia,5.835,6.509,12.344,268,5265
Ecuador,6.154,5.320,11.474,249,5031
Argentina,5.482,5.904,11.386,247,4356
Dominican Republic,5.171,5.164,10.335,224,5640
Philippines,4.176,5.759,9.935,215,8655
Romania,4.462,5.264,9.726,211,1126
United Kingdom,5.649,3.961,9.610,208,4085
Rusia,3.016,5.778,8.794,191,3553
Brazil,3.646,4.652,8.298,180,4067
Germany,3.746,3.826,7.572,164,3954
Bangladesh,5.017,2.477,7.494,162,9096
Ukraine,2.759,3.690,6.449,140,2800
Portugal,3.236,2.959,6.195,134,4314
Paraguay,2.144,3.852,5.996,130,3940
Georgia,2.566,2.754,5.320,115,5814
United States of America,2.573,2.733,5.306,115,6083
Chile,2.359,2.384,4.743,103,4897
Mexico,1.763,2.361,4.124,089,5824
El Salvador,1.667,2.241,3.908,085,5863
Poland,1.288,2.216,3.504,076,3419
Netherlands,1.827,1.448,3.275,071,3464
Armenia,1.482,1.485,2.967,064,7177
Cuba,1.446,1.392,2.838,062,3140
Algeria,1.641,775,2.416,052,2687
Senegal,1.875,407,2.282,049,921
Bulgaria,965,1.208,2.173,047,1996
Nepal,1.227,859,2.086,045,9042
Nigeria,1.081,944,2.025,044,3215
Belgium,1.034,815,1.849,040,3301
Uruguay,940,888,1.828,040,2333
Sweden,838,938,1.776,039,6126
Nicaragua,577,1.082,1.659,036,4422
Ireland,891,571,1.462,032,5101
Japan,623,833,1.456,032,6797
Greece,693,650,1.343,029,7087
Turkey,653,641,1.294,028,6646
Iran (Islamic Republic of),658,544,1.202,026,6880
Switzerland,525,508,1.033,022,3653
Hungary,428,567,995,022,5097
Albania,603,353,956,021,4087
Ghana,645,178,823,018,1039
Austria,397,411,808,018,5485
Canada,386,401,787,017,5724
Egypt,511,267,778,017,5452
Lebanon,435,306,741,016,7592
Moldova,346,372,718,016,1679
Syria,420,291,711,015,5236
South Korea,273,410,683,015,6948
Belarus,229,420,649,014,3472
Denmark,331,280,611,013,4980
Lithuania,216,367,583,013,2599
Israel,294,261,555,012,5479
Serbia,260,292,552,012,3882
Finland,196,354,550,012,5908
Cameroon,319,227,546,012,4072
Equatorial Guinea,201,341,542,012,4218
Guinea,346,186,532,012,1342
Mali,446,84,530,011,640
Croatia,223,286,509,011,5297
Czech Republic,187,314,501,011,3255
Guatemala,238,259,497,011,4950
Kazakhstan,179,306,485,011,4686
"Gambia, the",414,67,481,010,309
Costa Rica,201,276,477,010,6030
Panama,226,212,438,009,6909
Slovakia,155,276,431,009,3315
Australia,224,195,419,009,5513
Norway,190,200,390,008,5579
Latvia,132,235,367,008,3489
Tunisia,218,146,364,008,4828
Vietnam,127,168,295,006,3086
Afghanistan,194,62,256,006,5311
Slovenia,116,136,252,005,6146
Andorra,116,132,248,005,2790
Estonia,65,132,197,004,4283
Thailand,39,156,195,004,3816
Jordan,114,78,192,004,6254
South Africa,97,84,181,004,4351
Indonesia,69,106,175,004,5503
Cyprus,82,92,174,004,7131
Guinea-Bissau,119,53,172,004,2155
Côte d'Ivoire,113,54,167,004,1969
Uzbekistan,84,74,158,003,6639
Iraq,97,40,137,003,5756
Azerbaijan,77,56,133,003,6520
Palestine,89,42,131,003,6065
Libya,86,37,123,003,5234
Saudi Arabia,72,47,119,003,6103
Kenya,35,64,99,002,5000
Macedonia,47,50,97,002,4850
Malaysia,45,50,95,002,6463
Dominica,52,41,93,002,3941
Iceland,41,44,85,002,4802
Bosnia and Herzegovina,43,42,85,002,2665
New Zealand,55,25,80,002,4372
Mauritania,57,19,76,002,506
Congo (Republic of the),38,36,74,002,3700
Haiti,31,38,69,001,5308
Luxembourg,36,27,63,001,4200
Ethiopia,34,28,62,001,5688
Malta,36,25,61,001,5545
Angola,24,35,59,001,3598
Kyrgyzstan,27,31,58,001,5321
Singapore,21,35,56,001,5437
Mongolia,19,36,55,001,5914
Burkina Faso,37,14,51,001,1875
Tanzania,33,16,49,001,5568
Mozambique,25,20,45,<001,5422
Montenegro,19,25,44,<001,3411
Sri Lanka,28,14,42,<001,7119
Sierra Leone,32,9,41,<001,3628
Togo,19,15,34,<001,4250
Somalia,21,10,31,<001,7209
Benin,15,15,30,<001,4478
Cape Verd,19,11,30,<001,3797
Kuwait,19,8,27,<001,7714
Sudan,20,6,26,<001,4815
Niger,18,7,25,<001,3333
Democratic Republic of the Congo,14,10,24,<001,3200
Central African Republic,8,13,21,<001,5250
United Arab Emirates,16,5,21,<001,6562
Tajikistan,12,8,20,<001,8696
Madagascar,6,13,19,<001,5000
Zimbabwe,9,9,18,<001,6667
Uganda,9,8,17,<001,5667
Yemen,..,..,17,<001,2464
Namibia,5,9,14,<001,6667
Gabon,5,8,13,<001,4483
Mauritius,6,7,13,<001,3939
Rwanda,8,5,13,<001,1548
Myanmar,..,..,12,<001,6667
Liberia,..,..,11,<001,4074
Cambodia,..,..,10,<001,6667
Zambia,5,4,9,<001,6429
Jamaica,..,..,9,<001,4286
Burundi,..,..,8,<001,8889
Sâo Tomé and Príncipe,..,..,7,<001,6364
Bahrain,..,..,6,<001,7500
Qatar,..,..,6,<001,10000
Malawi,..,..,5,<001,4545
Chad,..,..,5,<001,5000
Barbados,..,..,5,<001,4167
Maldives,..,..,5,<001,5000
Oman,..,..,5,<001,3333
Turkmenistan,..,..,5,<001,3125
Monaco,..,..,4,<001,10000
Comoros,..,..,4,<001,8000
Eritrea,..,..,4,<001,2500
Bahamas,..,..,4,<001,4444
Saint Kitts and Nevis,..,..,4,<001,5000
Kiribati,..,..,4,<001,10000
Other countries,14,20,34,<001,..
Country unknown,61,122,183,004,..
Stateless,31,18,49,001,2579
Total,235.692,225.520,461.212,10000,..

