Població estrangera a 1 de gener. Per països. 2022
Camp de Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;15202;12354;27556;82,77;12,04
Senegal;1859;738;2597;7,80;10,49
Algèria;680;521;1201;3,61;13,36
Nigèria;324;249;573;1,72;9,10
Gàmbia;269;50;319;0,96;2,05
Ghana;196;111;307;0,92;3,88
Mali;101;36;137;0,41;1,65
Guinea;61;38;99;0,30;2,50
Guinea Equatorial;23;61;84;0,25;6,54
Egipte;49;25;74;0,22;5,19
Camerun;36;28;64;0,19;4,77
Tunísia;36;19;55;0,17;7,29
Líbia;34;17;51;0,15;21,70
Costa d'Ivori;17;7;24;0,07;2,83
Guinea Bissau;..;..;22;0,07;2,76
Congo;14;5;19;0,06;9,50
Sud-àfrica;10;9;19;0,06;4,57
Mauritània;..;..;14;0,04;0,93
Etiòpia;..;..;10;0,03;9,17
Níger;..;..;8;0,02;10,67
Eritrea;..;..;8;0,02;50,00
Kenya;..;..;7;0,02;3,54
Burkina Faso;..;..;5;0,02;1,84
Maurici;..;..;5;0,02;15,15
Angola;..;..;4;0,01;2,44
Cap Verd;..;..;4;0,01;5,06
República Democràtica del Congo;..;..;4;0,01;5,33
Resta de països;14;7;21;0,06;..
Total continent;18996;14295;33291;100,00;..

