Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Mataró
Origen geográfico: Asia Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c18&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;14;35;7,34;0,17
De 5 a 9 años;12;8;20;4,19;0,10
De 10 a 14 años;8;12;20;4,19;0,10
De 15 a 20 años;14;12;26;5,45;0,13
De 20 a 24 años;43;12;55;11,53;0,27
De 25 a 29 años;38;15;53;11,11;0,26
De 30 a 34 años;54;20;74;15,51;0,36
De 35 a 39 años;45;14;59;12,37;0,29
De 40 a 44 años;44;12;56;11,74;0,27
De 44 a 49 años;23;11;34;7,13;0,16
De 50 a 54 años;..;..;19;3,98;0,09
De 55 a 59 años;11;4;15;3,14;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;1,05;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;336;141;477;100,00;2,31
%;70,44;29,56;100,00;;

