Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Tarragonès
Origen geogràfic: Xile
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d344
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;5;12;3,15;0,02
De 5 a 9 anys;9;9;18;4,72;0,04
De 10 a 14 anys;..;..;9;2,36;0,02
De 15 a 19 anys;8;6;14;3,67;0,03
De 20 a 24 anys;12;15;27;7,09;0,05
De 25 a 29 anys;14;19;33;8,66;0,06
De 30 a 34 anys;22;29;51;13,39;0,10
De 35 a 39 anys;18;20;38;9,97;0,07
De 40 a 44 anys;18;18;36;9,45;0,07
De 45 a 49 anys;18;21;39;10,24;0,08
De 50 a 54 anys;15;15;30;7,87;0,06
De 55 a 59 anys;8;10;18;4,72;0,04
De 60 a 64 anys;5;11;16;4,20;0,03
De 65 a 69 anys;6;12;18;4,72;0,04
De 70 a 74 anys;4;8;12;3,15;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;1,05;<0,01
Total;170;211;381;100,00;0,74
%;44,62;55,38;100,00;;

