Población extranjera a 1 de enero. Por municipios. 2023
Vallès Oriental
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollet del Vallès;6618;1474;14,25;22,27
Granollers;9295;1249;12,07;13,44
Sant Celoni;2105;606;5,86;28,79
Garriga, la;1533;602;5,82;39,27
Santa Maria de Palautordera;943;508;4,91;53,87
Parets del Vallès;1389;427;4,13;30,74
Caldes de Montbui;1587;400;3,87;25,20
Cardedeu;1302;396;3,83;30,41
Franqueses del Vallès, les;2252;359;3,47;15,94
Montornès del Vallès;1966;354;3,42;18,01
Ametlla del Vallès, l';608;344;3,32;56,58
Canovelles;3316;321;3,10;9,68
Llinars del Vallès;893;314;3,03;35,16
Lliçà d'Amunt;567;245;2,37;43,21
Bigues i Riells del Fai;495;231;2,23;46,67
Sant Fost de Campsentelles;463;229;2,21;49,46
Roca del Vallès, la;547;226;2,18;41,32
Llagosta, la;1627;213;2,06;13,09
Sant Feliu de Codines;658;191;1,85;29,03
Vallgorguina;270;163;1,58;60,37
Vallromanes;226;159;1,54;70,35
Sant Pere de Vilamajor;300;159;1,54;53,00
Santa Eulàlia de Ronçana;358;148;1,43;41,34
Sant Antoni de Vilamajor;398;138;1,33;34,67
Lliçà de Vall;267;135;1,30;50,56
Vilanova del Vallès;258;130;1,26;50,39
Montmeló;687;111;1,07;16,16
Sant Esteve de Palautordera;212;109;1,05;51,42
Cànoves i Samalús;159;89;0,86;55,97
Martorelles;377;71;0,69;18,83
Aiguafreda;169;63;0,61;37,28
Gualba;124;46;0,44;37,10
Figaró-Montmany;119;33;0,32;27,73
Campins;51;26;0,25;50,98
Vilalba Sasserra;72;23;0,22;31,94
Tagamanent;44;22;0,21;50,00
Fogars de Montclús;20;15;0,14;75,00
Santa Maria de Martorelles;20;10;0,10;50,00
Montseny;15;8;0,08;53,33
Vallès Oriental;42310;10347;100,00;24,46

