Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Girona
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;4804;4599;9403;5,97
De 5 a 9 años;4554;4200;8754;5,56
De 10 a 14 años;3802;3475;7277;4,62
De 15 a 20 años;4212;3212;7424;4,72
De 20 a 24 años;5819;4915;10734;6,82
De 25 a 29 años;7314;6651;13965;8,87
De 30 a 34 años;7708;8315;16023;10,18
De 35 a 39 años;9050;8619;17669;11,22
De 40 a 44 años;9570;7851;17421;11,07
De 44 a 49 años;7539;6106;13645;8,67
De 50 a 54 años;5797;4675;10472;6,65
De 55 a 59 años;3950;3603;7553;4,80
De 60 a 64 años;2844;2826;5670;3,60
De 65 a 69 años;2061;2117;4178;2,65
De 70 a 74 años;1521;1691;3212;2,04
De 75 a 79 años;950;1050;2000;1,27
De 80 a 84 años;562;706;1268;0,81
85 años o más;331;437;768;0,49
Total;82388;75048;157436;100,00
%;52,33;47,67;100,00;

