Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelonès
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c5
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;1,23;<0,01
De 5 a 9 anys;4;6;10;2,05;<0,01
De 10 a 14 anys;..;..;4;0,82;<0,01
De 15 a 19 anys;22;19;41;8,40;<0,01
De 20 a 24 anys;56;48;104;21,31;0,02
De 25 a 29 anys;34;45;79;16,19;0,02
De 30 a 34 anys;37;39;76;15,57;0,01
De 35 a 39 anys;26;27;53;10,86;0,01
De 40 a 44 anys;20;22;42;8,61;<0,01
De 45 a 49 anys;23;17;40;8,20;<0,01
De 50 a 54 anys;6;6;12;2,46;<0,01
De 55 a 59 anys;..;..;9;1,84;<0,01
De 60 a 64 anys;..;..;5;1,02;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;244;244;488;100,00;0,09
%;50,00;50,00;100,00;;

