Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Montsià
Origen geogràfic: Bulgària
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d104&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;5;9;3,70;0,07
De 5 a 9 anys;6;5;11;4,53;0,09
De 10 a 14 anys;6;7;13;5,35;0,11
De 15 a 19 anys;..;..;14;5,76;0,11
De 20 a 24 anys;..;..;9;3,70;0,07
De 25 a 29 anys;..;..;7;2,88;0,06
De 30 a 34 anys;..;..;8;3,29;0,06
De 35 a 39 anys;10;7;17;7,00;0,14
De 40 a 44 anys;15;15;30;12,35;0,24
De 45 a 49 anys;26;15;41;16,87;0,33
De 50 a 54 anys;17;7;24;9,88;0,19
De 55 a 59 anys;23;9;32;13,17;0,26
De 60 a 64 anys;15;6;21;8,64;0,17
De 65 a 69 anys;..;..;5;2,06;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;153;90;243;100,00;1,97
%;62,96;37,04;100,00;;

