Distribution by districts. 2023
Badalona
Geographical origin: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d340
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,622,34,593,547
District II,2.735,71,1239,260
District III,2.625,91,1588,347
District IV,1.846,41,716,222
District V,724,24,419,331
District VI,413,4,070,097
District VII,8.172,119,2077,146
District VIII,2.667,40,698,150
District IX,16.756,149,2600,089
Total,36.560,573,10000,157

