Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Tarragona
Origen geográfico: Nigeria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d234&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;16;40;8,53;0,16
De 5 a 9 años;26;28;54;11,51;0,22
De 10 a 14 años;11;9;20;4,26;0,08
De 15 a 20 años;14;8;22;4,69;0,09
De 20 a 24 años;..;..;4;0,85;0,02
De 25 a 29 años;8;8;16;3,41;0,06
De 30 a 34 años;15;14;29;6,18;0,12
De 35 a 39 años;15;30;45;9,59;0,18
De 40 a 44 años;39;61;100;21,32;0,40
De 44 a 49 años;67;19;86;18,34;0,34
De 50 a 54 años;31;7;38;8,10;0,15
De 55 a 59 años;..;..;11;2,35;0,04
De 60 a 64 años;..;..;4;0,85;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;266;203;469;100,00;1,87
%;56,72;43,28;100,00;;

