Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cornellà de Llobregat
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;101;108;209;3,53;1,52
De 5 a 9 años;118;135;253;4,27;1,84
De 10 a 14 años;122;128;250;4,22;1,82
De 15 a 20 años;131;122;253;4,27;1,84
De 20 a 24 años;220;266;486;8,21;3,54
De 25 a 29 años;343;403;746;12,60;5,43
De 30 a 34 años;334;464;798;13,48;5,81
De 35 a 39 años;332;419;751;12,69;5,47
De 40 a 44 años;294;399;693;11,71;5,05
De 44 a 49 años;249;268;517;8,73;3,77
De 50 a 54 años;162;197;359;6,07;2,61
De 55 a 59 años;108;124;232;3,92;1,69
De 60 a 64 años;63;105;168;2,84;1,22
De 65 a 69 años;29;60;89;1,50;0,65
De 70 a 74 años;14;30;44;0,74;0,32
De 75 a 79 años;9;21;30;0,51;0,22
De 80 a 84 años;7;15;22;0,37;0,16
85 años o más;4;15;19;0,32;0,14
Total;2640;3279;5919;100,00;43,11
%;44,60;55,40;100,00;;

