Población extranjera a 1 de enero. Por municipios. 2023
Ponent
Origen geográfico: México
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d303
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;64;47,06;0,21
Mollerussa;4505;13;9,56;0,29
Agramunt;1022;6;4,41;0,59
Bellpuig;1220;5;3,68;0,41
Tàrrega;4326;4;2,94;0,09
Borges Blanques, les;999;4;2,94;0,40
Alcarràs;3283;4;2,94;0,12
Resto de municipios;32070;36;26,47;0,11
Ponent;78139;136;100,00;0,17

