Población extranjera a 1 de enero. Por países. 2023
Garraf
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;1808;1281;3089;85,40;1,32
Senegal;207;34;241;6,66;0,93
Argelia;57;34;91;2,52;0,92
Gambia;61;4;65;1,80;0,40
Túnez;12;6;18;0,50;1,69
Mali;..;..;13;0,36;0,15
Nigeria;7;6;13;0,36;0,21
Sudáfrica;6;6;12;0,33;2,51
Camerún;..;..;7;0,19;0,52
Guinea Ecuatorial;..;..;7;0,19;0,51
Egipto;..;..;6;0,17;0,35
Guinea;..;..;6;0,17;0,15
Kenya;..;..;6;0,17;2,69
Mauricio;..;..;6;0,17;14,29
Benín;..;..;4;0,11;4,71
Etiopía;..;..;4;0,11;3,51
Ghana;..;..;4;0,11;0,05
Resto de países;15;9;24;0,66;..
No consta país;0;1;1;0,03;..
Total continent;2210;1407;3617;100,00;..

