Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Lleida
Origen geográfico: Bolívia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d341&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;10;15;2,71;0,02
De 5 a 9 años;16;11;27;4,88;0,03
De 10 a 14 años;9;4;13;2,35;0,02
De 15 a 20 años;19;22;41;7,41;0,05
De 20 a 24 años;35;25;60;10,85;0,07
De 25 a 29 años;19;27;46;8,32;0,06
De 30 a 34 años;16;25;41;7,41;0,05
De 35 a 39 años;35;45;80;14,47;0,10
De 40 a 44 años;33;40;73;13,20;0,09
De 44 a 49 años;25;29;54;9,76;0,07
De 50 a 54 años;21;27;48;8,68;0,06
De 55 a 59 años;9;7;16;2,89;0,02
De 60 a 64 años;6;15;21;3,80;0,03
De 65 a 69 años;..;..;11;1,99;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;253;300;553;100,00;0,68
%;45,75;54,25;100,00;;

