Foreign population by age and sex. 2022
Ponent
Geographical origin: Guinea
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d218&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,42,47,89,711,012
5-9 years,47,28,75,599,010
10-14 years,33,29,62,495,008
15-19 years,40,20,60,479,008
20-24 years,76,21,97,775,013
25-29 years,95,34,129,1030,018
30-34 years,85,31,116,927,016
35-39 years,99,53,152,1214,021
40-44 years,125,34,159,1270,022
45-49 years,124,15,139,1110,019
50-54 years,78,6,84,671,011
55-59 years,..,..,56,447,008
60-64 years,..,..,14,112,002
65-69 years,..,..,16,128,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,929,323,1.252,10000,171
%,7420,2580,10000,,

