Població estrangera a 1 de gener. Per municipis. 2023
Camp de Tarragona
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c6
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;27257;100;57,14;0,37
Reus;19615;23;13,14;0,12
Vila-seca;3802;7;4,00;0,18
Vilallonga del Camp;240;7;4,00;2,92
Salou;10002;6;3,43;0,06
Valls;4207;5;2,86;0,12
Constantí;1278;5;2,86;0,39
Vandellòs i l'Hospitalet de l'Infant;1264;4;2,29;0,32
Torredembarra;3216;4;2,29;0,12
Resta de municipis;26638;14;8,00;0,05
Camp de Tarragona;97519;175;100,00;0,18

