Població estrangera a 1 de gener. Per districtes. 2023
Lleida
Origen geogràfic: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d326
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5877;67;20,68;1,14
Districte II;2719;16;4,94;0,59
Districte III;2500;29;8,95;1,16
Districte IV;6522;56;17,28;0,86
Districte V;2301;21;6,48;0,91
Districte VI;7769;119;36,73;1,53
Districte VII;2391;13;4,01;0,54
Districte VIII;269;..;..;..
Districte IX;366;..;..;..
Total;30714;324;100,00;1,05

