Població estrangera a 1 de gener. Per països. 2022
Segarra
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;455;387;842;33,99;0,37
Senegal;455;253;708;28,58;2,86
Mali;272;118;390;15,74;4,71
Gàmbia;148;57;205;8,28;1,32
Egipte;52;56;108;4,36;7,57
Guinea;51;34;85;3,43;2,14
Algèria;44;16;60;2,42;0,67
Costa d'Ivori;14;9;23;0,93;2,71
Nigèria;7;6;13;0,52;0,21
Mauritània;..;..;9;0,36;0,60
Guinea Bissau;..;..;8;0,32;1,00
Burkina Faso;..;..;7;0,28;2,57
Angola;..;..;5;0,20;3,05
Camerun;..;..;4;0,16;0,30
Resta de països;..;..;9;0,36;..
No hi consta país;0;1;1;0,04;..
Total continent;1531;946;2477;100,00;..

