Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Ponent
Origen geográfico: Nigeria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d234
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;30;52;8,57;0,07
De 5 a 9 años;21;10;31;5,11;0,04
De 10 a 14 años;10;11;21;3,46;0,03
De 15 a 20 años;6;12;18;2,97;0,02
De 20 a 24 años;9;9;18;2,97;0,02
De 25 a 29 años;19;17;36;5,93;0,05
De 30 a 34 años;26;12;38;6,26;0,05
De 35 a 39 años;36;47;83;13,67;0,11
De 40 a 44 años;49;69;118;19,44;0,15
De 44 a 49 años;63;55;118;19,44;0,15
De 50 a 54 años;38;14;52;8,57;0,07
De 55 a 59 años;9;5;14;2,31;0,02
De 60 a 64 años;..;..;6;0,99;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;312;295;607;100,00;0,78
%;51,40;48,60;100,00;;

