Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Pirineu i Aran
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;229;219;448;4,40
De 5 a 9 anys;264;245;509;4,99
De 10 a 14 anys;245;202;447;4,39
De 15 a 19 anys;256;206;462;4,53
De 20 a 24 anys;414;313;727;7,13
De 25 a 29 anys;459;475;934;9,16
De 30 a 34 anys;513;599;1112;10,91
De 35 a 39 anys;579;604;1183;11,61
De 40 a 44 anys;632;574;1206;11,83
De 45 a 49 anys;515;467;982;9,63
De 50 a 54 anys;406;393;799;7,84
De 55 a 59 anys;293;243;536;5,26
De 60 a 64 anys;177;203;380;3,73
De 65 a 69 anys;100;132;232;2,28
De 70 a 74 anys;48;64;112;1,10
De 75 a 79 anys;26;32;58;0,57
De 80 a 84 anys;13;27;40;0,39
85 anys o més;13;13;26;0,26
Total;5182;5011;10193;100,00
%;50,84;49,16;100,00;

