Foreign population of territorial Plan by area. 2023
Catalonia
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Census."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=en&nac=d110
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,840.087,25.471,6650,303
Comarques Gironines,168.604,6.629,1731,393
Camp de Tarragona,97.519,1.838,480,188
Terres de l'Ebre,34.723,768,201,221
Ponent,78.139,225,059,029
Comarques Centrals,61.780,499,130,081
Alt Pirineu i Aran,11.369,334,087,294
Penedès,69.760,2.537,662,364
Total,1.361.981,38.301,10000,281

