Població estrangera a 1 de gener. Per municipis. 2022
Baix Empordà
Origen geogràfic: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d123&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;3579;26;20,97;0,73
Sant Feliu de Guíxols;3873;20;16,13;0,52
Palamós;2505;17;13,71;0,68
Calonge i Sant Antoni;2528;17;13,71;0,67
Palafrugell;5269;14;11,29;0,27
Torroella de Montgrí;3253;10;8,06;0,31
Pera, la;35;10;8,06;28,57
Resta de municipis;6385;10;8,06;0,16
Baix Empordà;27427;124;100,00;0,45

