Población extranjera a 1 de enero. Por municipios. 2023
Metropolità
Origen geográfico: Perú
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d348
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;17331;50,86;4,51
Hospitalet de Llobregat, l';67574;5114;15,01;7,57
Cornellà de Llobregat;14888;1267;3,72;8,51
Badalona;36560;947;2,78;2,59
Sabadell;29953;906;2,66;3,02
Santa Coloma de Gramenet;26629;720;2,11;2,70
Terrassa;31437;716;2,10;2,28
Esplugues de Llobregat;6775;550;1,61;8,12
Sant Boi de Llobregat;9205;478;1,40;5,19
Rubí;10928;460;1,35;4,21
Sant Cugat del Vallès;14207;304;0,89;2,14
Granollers;9295;298;0,87;3,21
Mataró;21654;296;0,87;1,37
Sant Feliu de Llobregat;4236;279;0,82;6,59
Prat de Llobregat, el;6636;255;0,75;3,84
Cerdanyola del Vallès;6192;238;0,70;3,84
Castelldefels;15589;233;0,68;1,49
Sant Adrià de Besòs;6519;230;0,68;3,53
Sant Joan Despí;3230;229;0,67;7,09
Viladecans;5858;200;0,59;3,41
Montcada i Reixac;5080;193;0,57;3,80
Ripollet;5081;166;0,49;3,27
Mollet del Vallès;6618;156;0,46;2,36
Sant Vicenç dels Horts;2615;130;0,38;4,97
Martorell;5022;119;0,35;2,37
Santa Perpètua de Mogoda;2625;115;0,34;4,38
Barberà del Vallès;2836;112;0,33;3,95
Sant Andreu de la Barca;2629;99;0,29;3,77
Gavà;5850;95;0,28;1,62
Pineda de Mar;4459;90;0,26;2,02
Sant Just Desvern;2477;89;0,26;3,59
Calella;3936;82;0,24;2,08
Vallirana;1075;65;0,19;6,05
Franqueses del Vallès, les;2252;62;0,18;2,75
Arenys de Mar;1982;56;0,16;2,83
Sant Celoni;2105;54;0,16;2,57
Molins de Rei;1941;51;0,15;2,63
Olesa de Montserrat;2305;50;0,15;2,17
Premià de Mar;3854;46;0,14;1,19
Palau-solità i Plegamans;1061;45;0,13;4,24
Castellar del Vallès;1204;45;0,13;3,74
Canovelles;3316;44;0,13;1,33
Masnou, el;2854;38;0,11;1,33
Cardedeu;1302;38;0,11;2,92
Montornès del Vallès;1966;36;0,11;1,83
Esparreguera;1905;36;0,11;1,89
Vilassar de Mar;1620;34;0,10;2,10
Polinyà;605;33;0,10;5,45
Llagosta, la;1627;31;0,09;1,91
Canet de Mar;1469;29;0,09;1,97
Argentona;793;29;0,09;3,66
Montgat;1375;27;0,08;1,96
Badia del Vallès;765;26;0,08;3,40
Sant Andreu de Llavaneres;1584;24;0,07;1,52
Sant Feliu de Codines;658;23;0,07;3,50
Malgrat de Mar;2461;23;0,07;0,93
Garriga, la;1533;23;0,07;1,50
Corbera de Llobregat;1563;23;0,07;1,47
Santa Maria de Palautordera;943;22;0,06;2,33
Sant Esteve Sesrovires;476;22;0,06;4,62
Alella;1244;21;0,06;1,69
Roca del Vallès, la;547;20;0,06;3,66
Parets del Vallès;1389;20;0,06;1,44
Montmeló;687;20;0,06;2,91
Castellbisbal;842;20;0,06;2,38
Vilassar de Dalt;698;19;0,06;2,72
Sant Fost de Campsentelles;463;19;0,06;4,10
Abrera;890;17;0,05;1,91
Cabrera de Mar;375;16;0,05;4,27
Arenys de Munt;748;16;0,05;2,14
Tordera;1888;15;0,04;0,79
Sant Antoni de Vilamajor;398;15;0,04;3,77
Sant Quirze del Vallès;1199;14;0,04;1,17
Pallejà;760;14;0,04;1,84
Llinars del Vallès;893;14;0,04;1,57
Cervelló;709;14;0,04;1,97
Caldes de Montbui;1587;14;0,04;0,88
Torrelles de Llobregat;358;13;0,04;3,63
Santa Coloma de Cervelló;376;13;0,04;3,46
Papiol, el;371;13;0,04;3,50
Bigues i Riells del Fai;495;13;0,04;2,63
Sentmenat;610;12;0,04;1,97
Vacarisses;359;11;0,03;3,06
Collbató;212;11;0,03;5,19
Dosrius;326;10;0,03;3,07
Santa Eulàlia de Ronçana;358;9;0,03;2,51
Sant Pol de Mar;747;9;0,03;1,20
Matadepera;426;9;0,03;2,11
Campins;51;9;0,03;17,65
Vallgorguina;270;8;0,02;2,96
Tiana;484;8;0,02;1,65
Santa Susanna;591;8;0,02;1,35
Lliçà d'Amunt;567;8;0,02;1,41
Teià;609;7;0,02;1,15
Premià de Dalt;1060;7;0,02;0,66
Caldes d'Estrac;576;7;0,02;1,22
Castellterçol;287;6;0,02;2,09
Ametlla del Vallès, l';608;6;0,02;0,99
Vilanova del Vallès;258;5;0,01;1,94
Sant Pere de Vilamajor;300;5;0,01;1,67
Sant Esteve de Palautordera;212;4;0,01;1,89
Sant Cebrià de Vallalta;383;4;0,01;1,04
Lliçà de Vall;267;4;0,01;1,50
Cànoves i Samalús;159;4;0,01;2,52
Resto de municipios;5603;30;0,09;0,54
Metropolità;840087;34073;100,00;4,06

