Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Tarragona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;355;366;721;8,18;2,65
De 5 a 9 anys;330;286;616;6,99;2,26
De 10 a 14 anys;313;242;555;6,30;2,04
De 15 a 19 anys;243;191;434;4,93;1,59
De 20 a 24 anys;435;213;648;7,35;2,38
De 25 a 29 anys;511;291;802;9,10;2,94
De 30 a 34 anys;536;412;948;10,76;3,48
De 35 a 39 anys;517;448;965;10,95;3,54
De 40 a 44 anys;522;395;917;10,41;3,36
De 45 a 49 anys;426;302;728;8,26;2,67
De 50 a 54 anys;349;223;572;6,49;2,10
De 55 a 59 anys;226;157;383;4,35;1,41
De 60 a 64 anys;132;90;222;2,52;0,81
De 65 a 69 anys;69;63;132;1,50;0,48
De 70 a 74 anys;47;38;85;0,96;0,31
De 75 a 79 anys;6;22;28;0,32;0,10
De 80 a 84 anys;15;25;40;0,45;0,15
85 anys o més;..;..;15;0,17;0,06
Total;5035;3776;8811;100,00;32,33
%;57,14;42,86;100,00;;

