Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelona
Origen geográfico: Ghana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d217&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;9;24;5,01;<0,01
De 5 a 9 años;11;7;18;3,76;<0,01
De 10 a 14 años;5;8;13;2,71;<0,01
De 15 a 20 años;..;..;25;5,22;<0,01
De 20 a 24 años;65;4;69;14,41;0,02
De 25 a 29 años;64;14;78;16,28;0,02
De 30 a 34 años;45;12;57;11,90;0,02
De 35 a 39 años;35;17;52;10,86;0,02
De 40 a 44 años;40;12;52;10,86;0,02
De 44 a 49 años;33;8;41;8,56;0,01
De 50 a 54 años;..;..;25;5,22;<0,01
De 55 a 59 años;..;..;14;2,92;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;0,84;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;377;102;479;100,00;0,14
%;78,71;21,29;100,00;;

