Municipal distribution. 2022
Metropolità
Geographical origin: Chile
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d344&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,336.833,4.033,5541,120
"Hospitalet de Llobregat, l'",59.773,368,506,062
"Prat de Llobregat, el",5.943,240,330,404
Terrassa,29.980,224,308,075
Badalona,34.086,211,290,062
Sabadell,27.774,181,249,065
Sant Boi de Llobregat,8.385,128,176,153
Sant Cugat del Vallès,12.757,115,158,090
Mataró,20.672,115,158,056
Cerdanyola del Vallès,5.444,110,151,202
Cornellà de Llobregat,13.731,104,143,076
Castelldefels,14.122,101,139,072
Santa Coloma de Gramenet,24.830,99,136,040
Rubí,10.022,75,103,075
Esplugues de Llobregat,6.019,64,088,106
Granollers,8.363,56,077,067
Viladecans,5.290,40,055,076
Sant Celoni,2.013,33,045,164
Montcada i Reixac,4.844,33,045,068
Sant Adrià de Besòs,5.690,32,044,056
Malgrat de Mar,2.345,31,043,132
Sant Feliu de Llobregat,3.619,30,041,083
"Masnou, el",2.573,30,041,117
Ripollet,4.749,29,040,061
Mollet del Vallès,5.869,29,040,049
Cardedeu,1.202,29,040,241
Gavà,5.251,28,038,053
Vallirana,966,27,037,280
Premià de Mar,3.530,27,037,076
Barberà del Vallès,2.642,23,032,087
Sant Joan Despí,2.846,21,029,074
Sant Andreu de Llavaneres,1.362,20,027,147
Esparreguera,1.790,20,027,112
Parets del Vallès,1.260,19,026,151
Santa Maria de Palautordera,875,18,025,206
Sant Andreu de la Barca,2.584,18,025,070
Molins de Rei,1.719,16,022,093
Martorell,5.143,16,022,031
Sant Vicenç dels Horts,2.325,15,021,065
Pineda de Mar,4.070,15,021,037
Pallejà,719,15,021,209
Calella,3.461,15,021,043
Arenys de Mar,1.809,15,021,083
Montornès del Vallès,1.832,14,019,076
Llinars del Vallès,812,14,019,172
Canovelles,3.160,14,019,044
Cervelló,642,13,018,202
Sant Climent de Llobregat,159,12,016,755
Tordera,1.787,11,015,062
Sant Esteve de Palautordera,213,11,015,516
"Franqueses del Vallès, les",2.072,11,015,053
Canet de Mar,1.277,11,015,086
Argentona,699,11,015,157
Sant Vicenç de Montalt,754,10,014,133
"Llagosta, la",1.522,10,014,066
Sentmenat,593,9,012,152
Sant Pol de Mar,647,9,012,139
Corbera de Llobregat,1.415,9,012,064
Vallgorguina,239,8,011,335
Sant Quirze del Vallès,1.052,8,011,076
Sant Just Desvern,2.102,8,011,038
Vilassar de Mar,1.532,8,011,052
Olesa de Montserrat,2.204,8,011,036
Montmeló,607,8,011,132
Lliçà d'Amunt,482,8,011,166
Castellbisbal,780,8,011,103
Caldes d'Estrac,515,8,011,155
Badia del Vallès,733,7,010,095
Teià,566,7,010,124
Santa Coloma de Cervelló,346,7,010,202
Sant Feliu de Codines,595,7,010,118
Palau-solità i Plegamans,919,7,010,076
Castellar del Vallès,1.114,7,010,063
Sant Antoni de Vilamajor,363,6,008,165
Polinyà,597,6,008,101
Bigues i Riells del Fai,420,6,008,143
Arenys de Munt,677,6,008,089
Tiana,439,5,007,114
Santa Eulàlia de Ronçana,311,5,007,161
Caldes de Montbui,1.428,5,007,035
Alella,1.156,5,007,043
Viladecavalls,192,4,005,208
Santa Perpètua de Mogoda,2.529,4,005,016
Palafolls,582,4,005,069
Montgat,1.256,4,005,032
"Garriga, la",1.301,4,005,031
Collbató,173,4,005,231
Cabrera de Mar,321,4,005,125
Other municipalities,11.321,55,076,049
Metropolità,753.716,7.278,10000,097

