Foreign population by age and sex. 2021
"Prat de Llobregat, el"
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b4&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,40,33,73,707,120
5-9 years,33,46,79,765,130
10-14 years,27,40,67,649,110
15-19 years,32,24,56,542,092
20-24 years,45,30,75,726,124
25-29 years,67,44,111,1075,183
30-34 years,85,47,132,1278,218
35-39 years,74,41,115,1113,190
40-44 years,56,40,96,929,158
45-49 years,46,36,82,794,135
50-54 years,32,29,61,591,101
55-59 years,26,22,48,465,079
60-64 years,14,8,22,213,036
65-69 years,5,5,10,097,016
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,584,449,1.033,10000,1703
%,5653,4347,10000,,

