Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Lleida
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;44;38;82;4,84;0,27
De 5 a 9 años;63;50;113;6,67;0,37
De 10 a 14 años;58;45;103;6,08;0,34
De 15 a 20 años;41;47;88;5,20;0,29
De 20 a 24 años;34;50;84;4,96;0,27
De 25 a 29 años;57;65;122;7,21;0,40
De 30 a 34 años;86;93;179;10,57;0,58
De 35 a 39 años;70;102;172;10,16;0,56
De 40 a 44 años;67;113;180;10,63;0,59
De 44 a 49 años;56;98;154;9,10;0,50
De 50 a 54 años;49;95;144;8,51;0,47
De 55 a 59 años;52;47;99;5,85;0,32
De 60 a 64 años;36;53;89;5,26;0,29
De 65 a 69 años;18;26;44;2,60;0,14
De 70 a 74 años;7;21;28;1,65;0,09
De 75 a 79 años;..;..;9;0,53;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;741;952;1693;100,00;5,51
%;43,77;56,23;100,00;;

