Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Bages
Origen geogràfic: Paraguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d347
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;2,39;0,04
De 5 a 9 anys;6;11;17;4,52;0,07
De 10 a 14 anys;..;..;9;2,39;0,04
De 15 a 19 anys;6;11;17;4,52;0,07
De 20 a 24 anys;20;27;47;12,50;0,19
De 25 a 29 anys;26;34;60;15,96;0,24
De 30 a 34 anys;17;29;46;12,23;0,19
De 35 a 39 anys;17;35;52;13,83;0,21
De 40 a 44 anys;23;32;55;14,63;0,22
De 45 a 49 anys;6;22;28;7,45;0,11
De 50 a 54 anys;7;7;14;3,72;0,06
De 55 a 59 anys;..;..;12;3,19;0,05
De 60 a 64 anys;..;..;5;1,33;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;138;238;376;100,00;1,53
%;36,70;63,30;100,00;;

