Población extranjera a 1 de enero. Por países. 2021
Garrotxa
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;771;537;1308;50,62;0,56
Gambia;597;203;800;30,96;5,28
Senegal;97;28;125;4,84;0,51
Mauritania;79;21;100;3,87;6,78
Mali;74;20;94;3,64;1,17
Argelia;32;29;61;2,36;0,68
Ghana;30;8;38;1,47;0,51
Guinea;12;5;17;0,66;0,42
Guinea-Bissau;..;..;8;0,31;1,02
Côte d'Ivoire;..;..;4;0,15;0,48
Kenya;..;..;4;0,15;2,11
Nigeria;..;..;4;0,15;0,06
Repúblia Centroafricana;..;..;4;0,15;9,30
Resto de países;9;6;15;0,58;..
No consta país;2;0;2;0,08;..
Total continent;1717;867;2584;100,00;..

