Població estrangera a 1 de gener. Per països. 2023
Osona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ucraïna;154;331;485;42,21;1,19
Geòrgia;145;279;424;36,90;4,08
Rússia;35;90;125;10,88;0,43
Moldàvia;15;30;45;3,92;1,04
Armènia;16;20;36;3,13;0,84
Belarús;..;..;11;0,96;0,49
Albània;..;..;10;0,87;0,33
Turquia;5;4;9;0,78;0,38
Resta de països;..;..;4;0,35;..
Total subcontinent;382;767;1149;100,00;..

