Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelona
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;673;637;1310;5,70;0,39
De 5 a 9 años;520;425;945;4,11;0,28
De 10 a 14 años;352;315;667;2,90;0,20
De 15 a 20 años;792;369;1161;5,05;0,34
De 20 a 24 años;1748;793;2541;11,05;0,75
De 25 a 29 años;1811;896;2707;11,77;0,80
De 30 a 34 años;1785;1014;2799;12,17;0,83
De 35 a 39 años;1791;1072;2863;12,45;0,85
De 40 a 44 años;1661;875;2536;11,03;0,75
De 44 a 49 años;1333;671;2004;8,72;0,59
De 50 a 54 años;908;443;1351;5,88;0,40
De 55 a 59 años;541;314;855;3,72;0,25
De 60 a 64 años;299;211;510;2,22;0,15
De 65 a 69 años;191;133;324;1,41;0,10
De 70 a 74 años;106;86;192;0,84;0,06
De 75 a 79 años;44;84;128;0,56;0,04
De 80 a 84 años;25;44;69;0,30;0,02
85 años o más;11;18;29;0,13;<0,01
Total;14591;8400;22991;100,00;6,83
%;63,46;36,54;100,00;;

