Municipal distribution. 2023
Selva
Geographical origin: United States of America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d302
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,15.990,29,2788,018
Blanes,7.819,20,1923,026
Tossa de Mar,1.557,15,1442,096
Sant Hilari Sacalm,1.164,4,385,034
Hostalric,606,4,385,066
Arbúcies,1.493,4,385,027
Anglès,1.334,4,385,030
Other municipalities,9.646,24,2308,025
Selva,39.609,104,10000,026

