Foreign population by age and sex. 2023
Osona
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,67,89,156,429,053
5-9 years,80,86,166,456,057
10-14 years,93,93,186,511,064
15-19 years,105,104,209,575,072
20-24 years,141,146,287,789,098
25-29 years,133,123,256,704,088
30-34 years,158,168,326,896,112
35-39 years,188,247,435,1196,149
40-44 years,222,205,427,1174,146
45-49 years,225,155,380,1045,130
50-54 years,162,148,310,852,106
55-59 years,115,98,213,586,073
60-64 years,74,51,125,344,043
65-69 years,37,42,79,217,027
70-74 years,16,25,41,113,014
75-79 years,10,13,23,063,008
80-84 years,5,5,10,027,003
85 years or more,..,..,8,022,003
Total,1.834,1.803,3.637,10000,1246
%,5043,4957,10000,,

