Foreign population by age and sex. 2021
Alt Pirineu i Aran
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d343&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,14,29,334,028
5-9 years,17,21,38,438,037
10-14 years,32,17,49,565,048
15-19 years,30,16,46,530,045
20-24 years,44,38,82,945,080
25-29 years,63,62,125,1440,122
30-34 years,47,60,107,1233,105
35-39 years,56,59,115,1325,113
40-44 years,36,48,84,968,082
45-49 years,27,32,59,680,058
50-54 years,22,31,53,611,052
55-59 years,10,24,34,392,033
60-64 years,5,8,13,150,013
65-69 years,7,10,17,196,017
70-74 years,4,6,10,115,010
75-79 years,..,..,4,046,004
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,416,452,868,10000,850
%,4793,5207,10000,,

