Població estrangera a 1 de gener. Per municipis. 2023
Comarques Centrals
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d340
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;15508;201;28,39;1,30
Vic;14202;87;12,29;0,61
Manlleu;5297;33;4,66;0,62
Moià;930;32;4,52;3,44
Torelló;2384;29;4,10;1,22
Solsona;1438;29;4,10;2,02
Berga;2641;24;3,39;0,91
Centelles;542;18;2,54;3,32
Sant Fruitós de Bages;674;14;1,98;2,08
Sant Salvador de Guardiola;188;13;1,84;6,91
Sant Joan de Vilatorrada;1055;12;1,69;1,14
Sant Vicenç de Castellet;1379;11;1,55;0,80
Sallent;547;11;1,55;2,01
Pont de Vilomara i Rocafort, el;302;10;1,41;3,31
Castellgalí;118;10;1,41;8,47
Castellbell i el Vilar;325;10;1,41;3,08
Roda de Ter;1046;9;1,27;0,86
Monistrol de Montserrat;473;9;1,27;1,90
Guardiola de Berguedà;82;9;1,27;10,98
Tona;816;8;1,13;0,98
Súria;610;7;0,99;1,15
Santpedor;356;7;0,99;1,97
Cardona;329;7;0,99;2,13
Sant Quirze de Besora;214;6;0,85;2,80
Puig-reig;428;6;0,85;1,40
Gironella;609;6;0,85;0,99
Taradell;594;5;0,71;0,84
Santa Eugènia de Berga;259;5;0,71;1,93
Fonollosa;63;5;0,71;7,94
Sant Hipòlit de Voltregà;512;4;0,56;0,78
Prats de Lluçanès;290;4;0,56;1,38
Artés;722;4;0,56;0,55
Resta de municipis;6847;63;8,90;0,92
Comarques Centrals;61780;708;100,00;1,15

